"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tempo medio di pagamento 2 trimestre 2022";"9.55 KB";"29/08/2022";"29/08/2022"
"Tempo medio di pagamento 1 trimestre 2022";"30.45 KB";"16/05/2022";"16/05/2022"
"TEMPO MEDIO PAGAMENTI ANNO 2021";"32.47 KB";"16/05/2022";"16/05/2022"
"Tempo medio di pagamento 4 trimestre 2021";"30.93 KB";"16/05/2022";"16/05/2022"
"Tempo medio di pagamento 3 trimestre 2021";"9.82 KB";"22/10/2021";"22/10/2021"
"Tempo medio di pagamento 2 trimestre 2021";"9.63 KB";"07/07/2021";"07/07/2021"
"Tempo medio di pagamento 1 trimestre 2021";"9.74 KB";"24/05/2021";"24/05/2021"
"TEMPO MEDIO PAGAMENTI ANNO 2020";"32.1 KB";"19/01/2021";"19/01/2021"
"Tempo medio di pagamento 4 trimestre 2020";"30.86 KB";"19/01/2021";"19/01/2021"
"TEMPO MEDIO PAGAMENTI ANNO 2019";"31.87 KB";"19/01/2021";"19/01/2021"
"Tempo medio di pagamento 3 trimestre 2020";"31.29 KB";"19/01/2021";"19/01/2021"
"Tempo medio di pagamento 2 trimestre 2020";"30.39 KB";"19/01/2021";"19/01/2021"
"Tempo medio di pagamento 1 trimestre 2020";"30.8 KB";"19/01/2021";"19/01/2021"
"Tempo medio di pagamento 4 trimestre 2019";"30.78 KB";"19/01/2021";"19/01/2021"
"Tempo medio di pagamento 3 trimestre 2019";"31.55 KB";"19/01/2021";"19/01/2021"
"Tempo medio di pagamento 2 trimestre 2019";"30.87 KB";"19/01/2021";"19/01/2021"
"Tempo medio di pagamento 1 trimestre 2019";"30.84 KB";"19/01/2021";"19/01/2021"
"AMMONTARE DEBITO COMMERCIALE AL 31.12.2018";"11.78 KB";"28/06/2019";"28/06/2019"
"TEMPO MEDIO PAGAMENTI ANNO 2018";"3.99 KB";"03/05/2019";"03/05/2019"
"Tempo medio di pagamento 4 trimestre 2018";"3.89 KB";"03/05/2019";"03/05/2019"
"Tempo medio di pagamento 3 trimestre 2018";"3.89 KB";"03/05/2019";"03/05/2019"
"Tempo medio di pagamento 2 trimestre 2018";"3.89 KB";"03/05/2019";"03/05/2019"
"Tempo medio di pagamento 1 trimestre 2018";"3.89 KB";"03/05/2019";"03/05/2019"
"TEMPO MEDIO PAGAMENTI ANNO 2017";"3.99 KB";"03/05/2019";"03/05/2019"
"Tempo medio di pagamento 4 trimestre 2017";"3.89 KB";"03/05/2019";"03/05/2019"
