"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina componenti Ufficio Procedimenti Disciplinari (UPD)";"120.67 KB";"11/04/2024";"11/04/2024"
"PROCEDURA APERTA PER LA CONFERMA DELLA SEZIONE ANTICORRUZIONE TRASPARENZA E INTEGRIT� DEL PIANO INTEGRATO ATTIVITA? E ORGANIZZAZIONE TRIENNIO 2024- 2026";"495.14 KB";"18/01/2024";"18/01/2024"
"Individuazione, ai sensi e per gli effetti della legge n.190/2012, Responsabile della Prevenzione della Corruzione e della trasparenza nel Segretario Comunale dell'Ente, Dott. Alberto Alfano ";"";"02/10/2023";"02/10/2023"
"PTPCT 2023 2025 Settembre 2023 - Modifica";"8.46 MB";"18/09/2023";"18/09/2023"
"PTPCT 2023 2025 e provvedimenti strumentali all'attuazione.";"4.25 MB";"27/06/2023";"28/06/2023"
"AVVISO PER AGGIORNAMENTO DEL PTPCT PER IL TRIENNIO 2023-2025 -MODULO DI COMUNICAZIONE DI PROPOSTE-OSSERVAZIONI ";"185.47 KB";"22/03/2023";"28/06/2023"
"Individuazione, ai sensi e per gli effetti della legge n.190/2012, Responsabile della Prevenzione della Corruzione e della trasparenza nel Segretario Comunale dell'Ente, Dott. Lucio Guarino";"";"22/03/2023";"28/06/2023"
"Approvazione Piano Triennale di Prevenzione della Corruzione con accluso Programma Triennale della Trasparenza triennio 2022/2024";"0.65 MB";"28/06/2023";"28/06/2023"
"MODULO DI COMUNICAZIONE DI PROPOSTE-OSSERVAZIONI - AGGIORNAMENTO DEL PTPCT PER IL TRIENNIO 2021-2023";"41.88 KB";"23/03/2021";"23/03/2021"
"AGGIORNAMENTO PER IL TRIENNIO 2021-2023 DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT)";"151.24 KB";"23/03/2021";"23/03/2021"
"Individuazione, ai sensi e per gli effetti della legge n.190/2012, Responsabile della Trasparenza Dott.ssa Letizia Taormina";"120.4 KB";"12/03/2021";"12/03/2021"
"Individuazione, ai sensi e per gli effetti della legge n.190/2012, Responsabile della Prevenzione della Corruzione nel Segretario Comunale dell'Ente, Avv. Giovanni Impastato";"78.04 KB";"09/03/2021";"09/03/2021"
"Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza (R.P.C.T.) del Comune di Balestrate";"119.6 KB";"13/08/2020";"13/08/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PROGRAMMA DELLA TRASPARENZA 2020-2022 ED ALLEGATI";"1.01 MB";"11/06/2020";"11/06/2020"
"AVVISO AGGIORNAMENTO  PTPC 2020-2022 E MODULO PROPOSTE";"282.55 KB";"06/02/2020";"06/02/2020"
"All. 3 modello denuncia";"175.57 KB";"12/03/2019";"12/03/2019"
"All. 2 TABELLA TRASPARENZA";"146.5 KB";"12/03/2019";"12/03/2019"
"All. 1 schede valutazione rischi processi 2019-2021";"14 MB";"12/03/2019";"12/03/2019"
"PIANO ANTICORRUZIONE E TRASPARENZA 2019-2021";"98.33 KB";"12/03/2019";"12/03/2019"
