"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina del garante delle persone con disabilit�";"2.51 MB";"13/03/2024";"13/03/2024"
"PROSPETTO TABELLARE INCARICHI AVVOCATI ANNO 2023";"370.68 KB";"14/02/2024";"14/02/2024"
"PROSPETTO TABELLARE INCARICHI CONSULENTI E COLLABORATORI ANNO 2024";"349.94 KB";"31/01/2024";"31/01/2024"
"PROSPETTO TABELLARE INCARICHI AVVOCATI ANNO 2024";"385.54 KB";"31/01/2024";"31/01/2024"
"PROSPETTO TABELLARE INCARICHI CONSULENTI E COLLABORATORI ANNO 2023";"334.18 KB";"31/01/2023";"31/01/2023"
"PROSPETTO TABELLARE INCARICHI AVVOCATI ANNO 2022";"217.59 KB";"31/01/2022";"25/05/2022"
"PROSPETTO TABELLARE INCARICHI CONSULENTI E COLLABORATORI ANNO 2022";"331.26 KB";"25/05/2022";"25/05/2022"
"PROSPETTO TABELLARE INCARICHI CONSULENTI E COLLABORATORI ANNO 2021";"331.74 KB";"29/01/2021";"14/12/2021"
"PROSPETTO TABELLARE INCARICHI AVVOCATI ANNO 2021";"216.93 KB";"29/01/2021";"29/01/2021"
"PROSPETTO TABELLARE INCARICHI AVVOCATI ANNI 2019-2020";"351.54 KB";"08/07/2020";"07/12/2020"
"PROSPETTO TABELLARE INCARICHI CONSULENTI E COLLABORATORI ANNO 2020";"384.4 KB";"08/07/2020";"04/12/2020"
"Conferimento incarico di esperto del Sindaco - Benassai Paride";"0.65 MB";"21/02/2020";"21/02/2020"
"Conferimento incarico di esperto del Sindaco - Ing. Cannella Paolo";"0.7 MB";"21/02/2020";"21/02/2020"
"Tabella convenzione ASP ed allegato";"0.52 MB";"02/05/2019";"02/05/2019"
