"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"L.R. 11/2015";"189.6 KB";"04/10/2021";"04/10/2021"
"L.R. 11/2015";"184.41 KB";"29/07/2021";"29/07/2021"
"L.R. 11/2015";"23.45 KB";"29/07/2021";"29/07/2021"
"L.R. 11/2015";"25.93 KB";"29/07/2021";"29/07/2021"
"L.R. 11/2015";"34.54 KB";"29/07/2021";"29/07/2021"
"L.R. 11/2015";"116.22 KB";"29/12/2020";"29/12/2020"
"L.R. 11/2015";"101.64 KB";"29/12/2020";"29/12/2020"
"L.R. 11/2015";"100.09 KB";"29/12/2020";"29/12/2020"
"L.R. 11/2015";"107.47 KB";"29/12/2020";"29/12/2020"
"L.R. 11/2015";"82.5 KB";"29/12/2020";"29/12/2020"
"L.R. 11/2015";"92.61 KB";"29/12/2020";"29/12/2020"
"L.R. 11/2015";"445.83 KB";"18/12/2020";"18/12/2020"
"L.R. 11/2015";"193.15 KB";"29/10/2020";"30/10/2020"
"L.R. 11/2015";"152.85 KB";"09/10/2020";"09/10/2020"
"L.R. 11/2015";"320.53 KB";"02/10/2020";"02/10/2020"
"L.R. 11/2015";"370.32 KB";"02/10/2020";"02/10/2020"
"L.R. 11/2015";"265.91 KB";"02/10/2020";"02/10/2020"
"L.R. 11/2015";"262.38 KB";"02/10/2020";"02/10/2020"
"L.R. 11/2015";"105.73 KB";"11/05/2020";"11/05/2020"
"L.R. 11/2015";"111.57 KB";"11/05/2020";"11/05/2020"
"L.R. 11/2015";"265.63 KB";"03/12/2019";"03/12/2019"
"L.R. 11/2015";"277.81 KB";"24/07/2019";"24/07/2019"
"L.R. 11/2015";"255.05 KB";"24/07/2019";"24/07/2019"
"L.R. 11/2015";"279.84 KB";"24/07/2019";"24/07/2019"
"L.R. 11/2015";"259 KB";"21/06/2019";"21/06/2019"
"L.R. 11/2015";"255.09 KB";"21/06/2019";"21/06/2019"
"L.R. 11/2015";"226.83 KB";"05/06/2019";"05/06/2019"
"L.R. 11/2015";"444.44 KB";"31/05/2019";"31/05/2019"
"L.R. 11/2015";"150.85 KB";"24/04/2019";"24/04/2019"
"L.R. 11/2015";"59.35 KB";"24/04/2019";"24/04/2019"
"L.R. 11/2015";"444.73 KB";"24/04/2019";"24/04/2019"
"L.R. 11/2015";"259.13 KB";"22/03/2019";"22/03/2019"
"L.R. 11/2015";"250.94 KB";"15/03/2019";"15/03/2019"
"L.R. 11/2015	";"249.17 KB";"08/03/2019";"08/03/2019"
"L.R. 11/2015";"243.49 KB";"27/02/2019";"27/02/2019"
"L.R. 11/2015";"298.09 KB";"28/01/2019";"28/01/2019"
"L.R. 11/2015";"152.71 KB";"28/01/2019";"28/01/2019"
