"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023";"";"28/11/2023";"28/11/2023"
"Adozione del Programma Triennale delle Opere Pubbliche 2023/2025 e relativo elenco annuale delle opere da realizzare nell'anno 2023 e relativi schemi";"";"02/02/2023";"02/02/2023"
"Adozione del Programma Triennale Opere Pubbliche 2022/2024 e relativo elenco annuale delle opere da realizzare nell'anno 2022 e relativi schemi";"";"06/10/2022";"06/10/2022"
"APPROVAZIONE DELLO SCHEMA DI PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021 2023";"";"24/05/2021";"24/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE ANNO 2020 - 2022 - DELIBERA C.C. N. 30-2020";"";"05/01/2021";"05/01/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE ANNO 2020-2022";"";"17/09/2020";"17/09/2020"
"Programma triennale OO.PP. 2019/2021 e piano annuale 2019. Approvazione";"2.42 MB";"03/09/2019";"03/09/2019"
"Programma triennale OO.PP. 2018/2019 e piano annuale 2018. Approvazione";"13.87 MB";"29/04/2019";"29/04/2019"
"Programma triennale OO.PP. 2017/2019";"1.36 MB";"29/04/2019";"29/04/2019"
"Programma Triennale delle opere pubbliche 2019-2021 ";"0.77 MB";"01/03/2019";"01/03/2019"
