"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio al 30 novembre 2023 - delibera ANAC n. 203/2023.";"101.95 KB";"06/12/2023";"06/12/2023"
"Attestazione OIV - Assolvimento degli obblighi di pubblicazione delibera ANAC n. 203.2023";"96.41 KB";"13/09/2023";"13/09/2023"
"Attestazione OIV - Assolvimento degli obblighi di pubblicazione delibera ANAC n. 201.2022";"341.39 KB";"22/06/2022";"22/06/2022"
"Griglia di rilevazione in formato xlsx";"22.21 KB";"30/06/2021";"30/06/2021"
"Attestazione dell OIV o di altra struttura analoga nell assolvimento degli obblighi di pubblicazione";"446.76 KB";"28/06/2021";"28/06/2021"
"Relazione  Performance Anno 2020";"0.6 MB";"28/05/2021";"28/05/2021"
"Relazione  Performance Anno 2019";"0.6 MB";"28/05/2021";"28/05/2021"
"ALLEGATO 3 -Scheda di  Sintesi Balestrate";"68.99 KB";"29/07/2020";"29/07/2020"
"All_2.1_Griglia di  rilevazione  balestrate";"74.01 KB";"29/07/2020";"29/07/2020"
"DOCUMENTO DI  ATTESTAZIONE BALESTRATE";"283.67 KB";"29/07/2020";"29/07/2020"
"Griglia di  rilevazione TRASPARENZA 2018";"89 KB";"29/04/2019";"29/04/2019"
"Documento di  attestazione trasparenza 2018";"98.1 KB";"29/04/2019";"29/04/2019"
"Scheda-di-sintesi  trasparenza 2018";"58.73 KB";"29/04/2019";"29/04/2019"
