"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione L.R. N. 18/2018";"0.7 MB";"21/03/2019";"21/03/2019"
"Dichiarazione L.R. N. 18/2018";"472.92 KB";"21/03/2019";"21/03/2019"
"Dichiarazione L.R. N. 18/2018	";"0.86 MB";"04/03/2019";"19/03/2019"
"Dichiarazione L.R. N. 18/2018";"0.61 MB";"07/03/2019";"07/03/2019"
"Dichiarazione L.R. N. 18/2018	";"2.23 MB";"07/03/2019";"07/03/2019"
"Dichiarazione L.R. N. 18/2018	";"0.56 MB";"07/03/2019";"07/03/2019"
"Dichiarazione L.R. N. 18/2018";"1.62 MB";"04/03/2019";"04/03/2019"
"Dichiarazione L.R. N. 18/2018	";"0.81 MB";"04/03/2019";"04/03/2019"
"Dichiarazione L.R. N. 18/2018	";"0.66 MB";"04/03/2019";"04/03/2019"
"Dichiarazione L.R. N. 18/2018	";"0.83 MB";"04/03/2019";"04/03/2019"
"Dichiarazione L.R. N. 18/2018	";"488.5 KB";"04/03/2019";"04/03/2019"
"Dichiarazione L.R. N. 18/2018	";"0.65 MB";"04/03/2019";"04/03/2019"
"Dichiarazione L.R. N. 18/2018";"0.78 MB";"27/02/2019";"27/02/2019"
"Dichiarazione L.R. N. 18/2018";"0.65 MB";"27/02/2019";"27/02/2019"
"Dichiarazione L.R. N. 18/2018";"1.73 MB";"27/02/2019";"27/02/2019"
"Dichiarazione L.R. N. 18/2018";"0.57 MB";"27/02/2019";"27/02/2019"
