"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina a contrarre n. 76.2024 - Direzione Amministrativa";"322.25 KB";"26/03/2024";"26/03/2024"
"Determine a contrarre anno 2023 - Direzione LL.PP.";"2.69 MB";"25/01/2024";"25/01/2024"
"Determina a contrarre n. 359.2023 - Direzione Amministrativa";"300.37 KB";"02/01/2024";"02/01/2024"
"Determina a contrarre n. 352.2023 - Direzione Amministrativa";"309.86 KB";"29/12/2023";"29/12/2023"
"Determina a contrarre n. 351.2023 - Direzione Amministrativa";"217.11 KB";"29/12/2023";"29/12/2023"
"Determina a contrarre n. 349.2023 - Direzione Amministrativa";"299.34 KB";"22/12/2023";"22/12/2023"
"Determina a contrarre n.75.2023 - Direzione Polizia Municipale";"241.99 KB";"20/12/2023";"20/12/2023"
"Determina a contrarre n. 344.2023 - Direzione Amministrativa";"300.33 KB";"19/12/2023";"19/12/2023"
"Determina a contrarre n. 320.2023 - Direzione Amministrativa";"282.53 KB";"11/12/2023";"11/12/2023"
"Determine a contrarre n.69.2023 - Direzione Polizia Municipale";"";"07/12/2023";"07/12/2023"
"Determine a contrarre n.68.2023 - Direzione Polizia Municipale";"242.72 KB";"07/12/2023";"07/12/2023"
"Determina a contrarre n.316.2023 - Direzion Amministrativa";"309.61 KB";"30/11/2023";"30/11/2023"
"Determina a contrarre n.313.2023 - Direzion Amministrativa";"309.17 KB";"24/11/2023";"24/11/2023"
"determine a contrarre anno 2023 - Direzione Finanziaria";"2.54 MB";"23/11/2023";"23/11/2023"
"Determine a contrarre anno 2023 - Direzione Polizia Municipale";"3.18 MB";"23/11/2023";"23/11/2023"
"Determine a contrarre anno 2023 - Direzione LL.PP.";"12.86 MB";"20/11/2023";"23/11/2023"
"Determine a contrarre anno 2023 - Direzion Amministrativa";"4.26 MB";"14/11/2023";"23/11/2023"
