Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DITTA OTIS SERVIZI SRL DV SERVIZI;2016;07/12/2016;783895/0;19/12/2014;0;07/12/2016;06/02/2015;S;486,78;0;486,78;670;326.142,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ARTEARTIGIANATO CONSORZIO REGIONALE ALL'ESPORTAZIONE;1596;12/10/2016;FATTPA 3_15;28/04/2015;0;13/10/2016;28/04/2015;S;86,24;15,55;70,69;534;37.748,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ARTEARTIGIANATO CONSORZIO REGIONALE ALL'ESPORTAZIONE;0;;FATTPA 3_15;28/04/2015;185;07/10/2016;28/04/2015;S;392;70,69;321,31;528;169.651,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
`SERENITA'` SOC. COOP. SOCIALE A.R.L.;2005;06/12/2016;E90;03/06/2015;0;06/12/2016;03/07/2015;S;3.407,38;131,05;3.276,33;522;1.710.244,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
DITTA OTIS SERVIZI SRL DV SERVIZI;1981;02/12/2016;3FS15010385;18/04/2015;0;02/12/2016;30/06/2015;S;671;121;550;521;286.550,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
`SERENITA'` SOC. COOP. SOCIALE A.R.L.;2004;06/12/2016;E135;06/07/2015;0;06/12/2016;06/08/2015;S;2.683,92;103,23;2.580,69;488;1.259.376,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
DITTA OTIS SERVIZI SRL DV SERVIZI;2017;07/12/2016;3FO15017433;26/06/2015;0;07/12/2016;31/08/2015;S;486,78;87,78;399;464;185.136,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
`NARCISO` SOCIETA' COOPERATIVA SOCIALE;2001;06/12/2016;35/E;12/08/2015;0;06/12/2016;11/09/2015;P;1.352,00;52;1.300,00;452;587.600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
`NARCISO` SOCIETA' COOPERATIVA SOCIALE;2002;06/12/2016;41/E;09/09/2015;0;06/12/2016;09/10/2015;P;1.352,00;52;1.300,00;424;551.200,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
CATALDO BERNARDO GIUSEPPE;2173;20/12/2016;02/FE_2015;01/10/2015;0;20/12/2016;02/11/2015;P;3.500,00;0;3.500,00;414;1.449.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
AURORA Societa' Coop. Sociale a r.l. Onlus;2000;06/12/2016;89;16/10/2015;0;06/12/2016;16/11/2015;S;2.316,82;89,11;2.227,71;386;859.896,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
`NARCISO` SOCIETA' COOPERATIVA SOCIALE;2003;06/12/2016;46/E;29/10/2015;0;06/12/2016;28/11/2015;P;1.352,00;52;1.300,00;374;486.200,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
URBANI LEONARDO;2176;20/12/2016;FATTPA 11_15;18/12/2015;0;20/12/2016;18/12/2015;S;25.376,00;0;25.376,00;368;9.338.368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
COMUNE DI SICULIANA;1747;09/11/2016;680;14/10/2015;0;10/11/2016;14/11/2015;S;1.093,90;99,45;994,45;362;359.990,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AURORA Societa' Coop. Sociale a r.l. Onlus;2006;06/12/2016;97;10/11/2015;0;06/12/2016;11/12/2015;S;2.338,89;89,96;2.248,93;361;811.863,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DOLCE VITA Cooperativa Sociale a.r.l.;2011;06/12/2016;142;01/12/2015;0;06/12/2016;31/12/2015;P;1.456,73;56,03;1.400,70;341;477.638,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DOLCE VITA Cooperativa Sociale a.r.l.;2010;06/12/2016;141;01/12/2015;0;06/12/2016;06/01/2016;P;2.379,63;91,52;2.288,11;335;766.516,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
AURORA Societa' Coop. Sociale a r.l. Onlus;2007;06/12/2016;106;14/12/2015;0;06/12/2016;14/01/2016;S;2.316,82;89,11;2.227,71;327;728.461,17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
GEMMO S.p.A.;2175;20/12/2016;15-00555;03/12/2015;0;20/12/2016;31/01/2016;S;5.641,13;1.017,25;4.623,88;324;1.498.137,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
NASTA & C. CARTA E IMBALLAGGI S.P.A;1748;09/11/2016;1010/A;30/10/2015;0;10/11/2016;31/12/2015;S;1.738,50;313,5;1.425,00;315;448.875,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
DOLCE VITA Cooperativa Sociale a.r.l.;2009;06/12/2016;04;02/01/2016;0;06/12/2016;03/02/2016;P;1.505,29;57,9;1.447,39;307;444.348,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
DOLCE VITA Cooperativa Sociale a.r.l.;2008;06/12/2016;03;02/01/2016;0;06/12/2016;03/02/2016;P;2.379,63;91,52;2.288,11;307;702.449,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
COMUNE DI SICULIANA;1749;09/11/2016;895;09/12/2015;0;10/11/2016;09/01/2016;S;424,46;38,59;385,87;306;118.076,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
