num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;7201900;"5.390,55";"5.390,55";SICILFERT S.R.L.;Z4D1CFD8BC;SALDO Fatt.n. 428  del 30/11/2017 CONFERIMENTO FRAZIONE ORGANICA RIFERIMENTO PERIODO NOVEMBRE 2017.;17-01-18;1004;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-01-18;
2;1;9006005;"429,71";"429,71";MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;"CONSULTAZIONI ALLA BANCA DATI DEL CED DELLA MOTORIZZAZIONE CIVILE PRIMO, SECONDO E TERZO TRIMESTRE 2019.";22-01-20;600;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-01-20;
2;1;9999999;"17.000,00";"17.000,00";VITTORIA ASSICURAZIONI SPA; ;Servizio per la copertura assicurativa verso terzi RCT/RCO- Liquidazione alla Ditta Vittoria  per servizio copertura assicurativa responsabilita civile verso terzi RCT/RCO. Periodo 24.09.2020/24.09.2021;14-01-21;141;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-01-21;
3;1;7201902;"48.846,83";"48.846,83";AGESP S.P.A.;6175659B04;"SALDO Fatt.n. 456/PA  del 02/10/2017 CANONE SETTEMBRE 2017 - SERVIZIO DI SPAZZAMENTO RACCOLTA E TRASPORTO ALL SMALTIMENTO DEI RSU DIFFERENZIATI E INDIFFERENZIATI, COMPRESI QUELLI ASSIMILATI ED ALTRI SERVIZI DI IGIENE PUBBLICA ALL' INTERNO DELL' ARO.";22-01-18;1004;2;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-01-18;
3;1;8106053;"610,00";"610,00";AFRAM S.R.L.;Z4B2240BCD;"SALDO Fatt.n. FATTPA 9_18  del 26/02/2018 INTERVENTI DI SOMMA URGENZA PER LA DISINFESTAZIONE DEI PLESSI SCOLASTICI RETTORE F. EVOLA, ALDO MORO, ALDISIO E MATTARELLA.";15-01-19;828;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-01-19;
3;1;9006006;"5.000,00";"5.000,00";F.LLI LAMPASONA di Lampasona G. & C. snc;Z1D294A6E9;SALDO Fatt.n. E/95  del 10/09/2019 FORNITURA MATERIALE RIF. AFFIDAMENTO DIRETTA PER FORNITURA MATERIALE VARIO PER ATTIVITA OPERATORI COMUNALI. RIF. determina n. 209 del 23.07.2019 - Vs prot. 10705 del 08.08.2019;22-01-20;1560;0;379;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;23-01-20;
3;1;9999999;"10.000,00";"10.000,00";VITTORIA ASSICURAZIONI SPA; ;Servizio per la copertura assicurativa verso terzi RCT/RCO- Liquidazione alla Ditta Vittoria  per servizio copertura assicurativa responsabilita civile verso terzi RCT/RCO. Periodo 24.09.2020/24.09.2021;14-01-21;141;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-01-21;
4;1;7201903;"48.846,83";"48.846,83";AGESP S.P.A.;6175659B04;"SALDO Fatt.n. 533/PA  del 31/10/2017 CANONE OTTOBRE 2017 - SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RSU DIFFERENZIATI E INDIFFERENZIATI COMPRESI QUELLI ASSIMILATI, ED ALTRI SERVIZI DI IGIENE PUBBLICA ALL'INTERNO DELL' ARO.";22-01-18;1004;2;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-01-18;
4;1;8106054;"854,00";"854,00";AFRAM S.R.L.;Z4423742E3;SALDO Fatt.n. FATTPA 24_18  del 22/06/2018 SERVIZIO DI DISINFESTAZIONE/DEBLATTIZZAZIONE DEL PLESSO SCOLASTICO "R. f. EVOLA" E DI DISINFESTAZIONE DA AFIDI DEGLI ALBERI DI PIAZZA RETTORE EVOLA.;15-01-19;828;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-01-19;
4;1;9006007;"48.846,83";"48.846,83";AGESP S.P.A.;6175659B04;"SALDO Fatt.n. 737/PA  del 04/11/2019 CANONE OTTOBRE 2019 - SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RSU DIFFERENZIATI E INDIFFERENZIATI -";22-01-20;1004;2;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-01-20;
