Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
GEMMO S.p.A.;785;24/05/2016;14-00703;31/12/2014;0;26/05/2016;01/02/2015;S;1.961,25;0;1.961,25;480;941.400,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
`NARCISO` SOCIETA' COOPERATIVA SOCIALE;943;21/06/2016;1/E;22/04/2015;0;21/06/2016;22/05/2015;P;1.352,00;52;1.300,00;396;514.800,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
`NARCISO` SOCIETA' COOPERATIVA SOCIALE;944;21/06/2016;9/E;13/05/2015;0;21/06/2016;12/06/2015;P;1.352,00;52;1.300,00;375;487.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
GEMMO S.p.A.;784;24/05/2016;15-00160;01/04/2015;0;26/05/2016;31/05/2015;S;43.207,00;7.791,43;35.415,57;361;12.785.020,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GEMMO S.p.A.;783;24/05/2016;15-00184;01/04/2015;0;26/05/2016;31/05/2015;S;1.961,25;353,67;1.607,58;361;580.336,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
`NARCISO` SOCIETA' COOPERATIVA SOCIALE;945;21/06/2016;19/E;17/06/2015;0;21/06/2016;17/07/2015;P;1.352,00;52;1.300,00;340;442.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
CIULLA ASCENSORI E MONTACARICHI di Ciulla Salvatore;823;26/05/2016;878/15;03/06/2015;0;26/05/2016;04/07/2015;P;603,9;108,9;495;327;161.865,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
`NARCISO` SOCIETA' COOPERATIVA SOCIALE;946;21/06/2016;25/E;10/07/2015;0;21/06/2016;09/08/2015;P;1.352,00;52;1.300,00;317;412.100,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
HALLEY CONSULTING s.r.l.;807;26/05/2016;20150127;21/05/2015;0;26/05/2016;20/07/2015;S;150;0;150;311;46.650,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
AURORA Societa' Coop. Sociale a r.l. Onlus;689;16/05/2016;45;15/06/2015;0;16/05/2016;15/07/2015;S;1.830,19;70,39;1.759,80;306;538.498,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
AURORA Societa' Coop. Sociale a r.l. Onlus;690;16/05/2016;45;15/06/2015;0;16/05/2016;15/07/2015;S;508,7;19,57;489,13;306;149.673,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
CIULLA ASCENSORI E MONTACARICHI di Ciulla Salvatore;829;26/05/2016;1000/16/2015;01/07/2015;0;26/05/2016;31/07/2015;P;147,13;26,53;120,6;300;36.180,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MAGGIOLI EDITORE;808;26/05/2016;0004502483;30/06/2015;0;26/05/2016;31/07/2015;S;150;0;150;300;45.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
MAGGIOLI EDITORE;809;26/05/2016;0004502483;30/06/2015;0;26/05/2016;31/07/2015;S;110;0;110;300;33.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ECOLOGICAL SERVICE SRL;841;27/05/2016;A00042;05/08/2015;0;27/05/2016;05/08/2015;S;9.187,98;1.656,85;7.531,13;296;2.229.214,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
M.C. PREMIAZIONI DI CARDILE MASSIMILIANO;659;10/05/2016;01;21/01/2016;0;10/05/2016;03/08/2015;S;48,15;8,68;39,47;281;11.091,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DOLCE VITA Cooperativa Sociale a.r.l.;906;13/06/2016;101/15;07/08/2015;0;13/06/2016;06/09/2015;P;3.907,58;150,29;3.757,29;281;1.055.798,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DOLCE VITA Cooperativa Sociale a.r.l.;905;13/06/2016;55;04/05/2015;0;13/06/2016;06/09/2015;P;3.791,04;145,81;3.645,23;281;1.024.309,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
DOLCE VITA Cooperativa Sociale a.r.l.;907;13/06/2016;99/15;07/08/2015;0;13/06/2016;06/09/2015;P;3.884,92;149,42;3.735,50;281;1.049.675,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
M.C. PREMIAZIONI DI CARDILE MASSIMILIANO;0;;01;21/01/2016;84;04/05/2016;03/08/2015;S;218,85;39,47;179,38;275;49.329,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
 AUTOFFICINA MINARDI VINCENZO;832;26/05/2016;74/PA;26/08/2015;0;26/05/2016;25/09/2015;P;269,5;48,6;220,9;244;53.899,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
T.E.S.I. S.R.L.;820;26/05/2016;66/10;27/07/2015;0;26/05/2016;30/09/2015;S;793;143;650;239;155.350,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
D.B.I. Data Base Instruments srl;817;26/05/2016;BD00230;07/08/2015;0;26/05/2016;01/10/2015;S;600,24;108,24;492;238;117.096,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
