Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Pagamento;Scadenza;Data rif.(#);Importo;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ASSOLIVO Ass. Produttori Olivicoli Sicilia Soc. Coop.;1017;26/06/2014;17;12/03/2013;0;26/06/2014;11/04/2013;S;302,5;441;133.402,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;221;13/02/2014;135;31/10/2012;0;13/02/2014;09/12/2012;S;86.000,00;431;37.066.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;1604;07/10/2014;166;23/07/2013;0;08/10/2014;29/08/2013;S;112.716,75;405;45.650.283,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;1605;07/10/2014;175;23/07/2013;0;08/10/2014;29/08/2013;S;12.074,03;405;4.889.982,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
COOPERATIVA SOCIALE AURORA;744;15/05/2014;57;11/03/2013;0;15/05/2014;11/04/2013;S;2.272,68;399;906.799,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;1608;07/10/2014;202;28/08/2013;0;08/10/2014;29/09/2013;S;86.000,00;374;32.164.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
DITTA VAGLICA FRANCESCA;1442;22/09/2014;162;29/08/2013;0;22/09/2014;28/09/2013;S;140,36;359;50.389,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
VIOLA PIETRO;1843;29/10/2014;17;16/10/2013;0;30/10/2014;15/11/2013;S;8.166,26;349;2.850.024,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
COOP. SOCIALE SUD SYSTEM SOC.COOP. A.R.L.;1823;28/10/2014;103;30/09/2013;0;30/10/2014;21/11/2013;S;2.408,52;343;826.122,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
COOP. SOCIALE SUD SYSTEM SOC.COOP. A.R.L.;1824;28/10/2014;104;30/09/2013;0;30/10/2014;21/11/2013;S;183,34;343;62.885,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
COOP. SOCIALE SUD SYSTEM SOC.COOP. A.R.L.;1825;28/10/2014;104;30/09/2013;0;30/10/2014;21/11/2013;S;2.202,46;343;755.443,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;1606;07/10/2014;226;30/09/2013;0;08/10/2014;02/11/2013;S;86.000,00;340;29.240.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;1607;07/10/2014;214;30/09/2013;0;08/10/2014;02/11/2013;S;86.000,00;340;29.240.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
