Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
SALVATORE FIORE;1219;17/07/2015;19;02/07/2014;0;20/07/2015;03/08/2014;S;6.222,00;0;6.222,00;351;2.183.922,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
A.S.P. DI PALERMO;1328;03/08/2015;56/S;01/09/2014;0;05/08/2015;23/10/2014;S;433,12;0;433,12;286;123.872,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TRAPANI SERVIZI SPA;1216;17/07/2015;275;09/09/2014;0;20/07/2015;16/10/2014;S;34.009,89;0;34.009,89;277;9.420.739,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
PALAZZOLO GIANNI;1475;02/09/2015;11;10/11/2014;0;02/09/2015;09/12/2014;S;2.506,21;0;2.506,21;267;669.158,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
DI BENEDETTO FILIPPO;1220;17/07/2015;13;26/11/2014;0;20/07/2015;24/12/2014;S;10,4;0;10,4;208;2.163,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
DI BENEDETTO FILIPPO;1221;17/07/2015;13;26/11/2014;0;20/07/2015;24/12/2014;S;1.258,40;0;1.258,40;208;261.747,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
DI BENEDETTO FILIPPO;1170;10/07/2015;14;26/11/2014;0;10/07/2015;26/12/2014;S;1.682,57;0;1.682,57;196;329.783,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
DOLCE VITA Cooperativa Sociale a.r.l.;1326;03/08/2015;3;02/01/2015;0;05/08/2015;08/02/2015;S;3.832,14;0;3.832,14;178;682.120,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
PRAXIS SVILUPPO INFORMAZIONE S.P.A.;1540;02/09/2015;15V00114;23/01/2015;0;02/09/2015;11/03/2015;S;1.400,00;0;1.400,00;175;245.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ELTRAFF S.R.L.;1225;17/07/2015;1188;30/12/2014;0;20/07/2015;29/01/2015;S;1.195,60;0;1.195,60;172;205.643,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
`NARCISO` SOCIETA' COOPERATIVA SOCIALE;1300;28/07/2015;111;31/12/2014;0;29/07/2015;11/02/2015;S;1.352,00;0;1.352,00;168;227.136,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
GBR ROSSETTO S.P.A.;1297;28/07/2015;103949/V1;22/12/2014;0;29/07/2015;11/02/2015;S;100,94;0;100,94;168;16.957,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
L'ANTINFORTUNISTICA SRL;1223;17/07/2015;1641;29/12/2014;0;20/07/2015;06/02/2015;S;336,72;0;336,72;164;55.222,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
