"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPCT 2023 2025 Settembre 2023 - Modifica";"8.46 MB";"18/09/2023";"18/09/2023"
"PTPCT 2023 2025 e provvedimenti strumentali all'attuazione";"4.25 MB";"26/06/2023";"28/06/2023"
"Protocolli Legalit� con i Comuni di Balestrate, Ficarazzi, Roccamena e San Cipirello";"2.05 MB";"08/06/2023";"28/06/2023"
"Regolamento per la gestione delle segnalazioni di condotte illecite da parte del whistleblower nelle more dell'entrata in vigore del Decreto legislativo 10 marzo 2023, n. 24.";"";"31/03/2023";"28/06/2023"
"AVVISO PER AGGIORNAMENTO DEL PTPCT PER IL TRIENNIO 2023-2025 - MODULO DI COMUNICAZIONE DI PROPOSTE-OSSERVAZIONI ";"185.47 KB";"22/03/2023";"28/06/2023"
"Individuazione, ai sensi e per gli effetti della legge n.190/2012, Responsabile della Prevenzione della Corruzione e della trasparenza nel Segretario Comunale dell'Ente, Dott. Lucio Guarino";"";"22/03/2023";"28/06/2023"
"Approvazione Piano Triennale di Prevenzione della Corruzione con accluso Programma Triennale della Trasparenza triennio 2022/2024";"0.65 MB";"09/05/2022";"28/06/2023"
"Nomina responsabile dell'Anagrafe per la Stazione Appaltante (RASA) del Comune di Balestrat";"265.19 KB";"09/05/2022";"09/05/2022"
"Avviso aggiornamento piano anticorruzione per il triennio 2022-2024";"140.24 KB";"11/01/2022";"11/01/2022"
"Protocolli Legalit� con i Comuni di Balestrate, Ficarazzi, Roccamena e San Cipirello";"2.05 MB";"22/06/2021";"22/06/2021"
"PTPC triennio 2021 2023";"3.09 MB";"22/06/2021";"22/06/2021"
"Determina sindacale n. 7-2021 - Nomina Responsabile dell'Anagrafe per la Stazione Appaltante (RASA) del Comune di Balestrate";"";"27/04/2021";"27/04/2021"
"Individuazione, ai sensi e per gli effetti della legge n.190/2012, Responsabile della Trasparenza Dott.ssa Letizia Taormina";"120.4 KB";"12/03/2021";"12/03/2021"
"Individuazione, ai sensi e per gli effetti della legge n.190/2012, Responsabile della Prevenzione della Corruzione nel Segretario Comunale dell'Ente, Avv. Giovanni Impastato";"78.04 KB";"09/03/2021";"09/03/2021"
"Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza (R.P.C.T.) del Comune di Balestrate";"119.6 KB";"13/08/2020";"13/08/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PROGRAMMA DELLA TRASPARENZA 2020-2022 ED ALLEGATI";"1.01 MB";"11/06/2020";"11/06/2020"
"Avviso pubblico per aggiornamento piano prevenzione corruzione e piano trasparenza per triennio 2019-2021";"57.55 KB";"09/01/2019";"09/01/2019"
