"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO FINANZIARIO 2022 ED APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA (ART. 151, 6� C., D. LGS. 18-08-2000 N. 267) - RIADOZIONE.";"";"05/09/2023";"05/09/2023"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELL' ESERCIZIO FINANZIARIO 2022 ED APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA (ART. 151, 6� C., D.LGS. 18-08-2000 N. 267).";"";"23/08/2023";"23/08/2023"
"D.LGS. 23-06-2011 N. 118 APPROVAZIONE BILANCIO DI PREVISIONE 2020-2022. PRESA ATTO DEL PERMANERE DEGLI EQUILIBRI DI BILANCIO AI SENSI DELL'ART. 193 DEL DECRETO LEGISLATIVO 267/2000.";"";"27/01/2021";"26/06/2023"
"D.LGS. 23-06-2011 N. 118 APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020-2022 AI SENSI DELL'ART. 170 DEL TUEL267/2000.";"2.64 MB";"15/12/2020";"26/06/2023"
"Ratifica variazioni di bilancio";"";"03/05/2023";"26/06/2023"
"BILANCIO DI PREVISIONE FINANZIARIO 2019/2021. APPROVAZIONE";"161.8 KB";"30/07/2019";"26/06/2023"
"DUP 2019-2021";"1.65 MB";"26/05/2019";"26/06/2023"
"BILANCIO DI PREVISIONE FINANZIARIA 2018/2020. APPROVAZIONE";"";"27/05/2021";"26/06/2023"
"D.LGS. 18 AGOSTO 2000 N. 267 ART. 227 - APPROVAZIONE RENDICONTO DELLA GESTIONE ANNO 2021.";"";"09/02/2023";"26/06/2023"
"RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2020. APPROVAZIONE";"";"26/06/2023";"26/06/2023"
"RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2019. APPROVAZIONE";"";"27/05/2021";"26/06/2023"
"RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2018.- APPROVAZIONE";"";"27/05/2021";"26/06/2023"
"Bilancio consolidato ex art. 11-bis del D.Lgs. n. 118/2011. Presa d'atto dell'inesistenza di enti o societ� controllate o partecipate oggetto di consolidamento negli esercizi finanziari 2016-2017-2018.";"146.4 KB";"17/09/2020";"26/06/2023"
"Approvazione del bilancio consolidato dell'esercizio 2020 ai sensi dellart.11-bis del D.Lgs. n.118/2011";"";"03/05/2023";"26/06/2023"
