"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"L.R. 11/2015";"4.6 KB";"21/08/2023";"21/08/2023"
"L.R. 11/2015";"115.71 KB";"29/10/2020";"29/10/2020"
"L.R. 11/2015";"102.21 KB";"16/10/2020";"16/10/2020"
"L.R. 11/2015";"357.8 KB";"16/10/2020";"16/10/2020"
"L.R. 11/2015";"491.95 KB";"22/10/2019";"22/10/2019"
"L.R. 11/2015";"508.38 KB";"22/10/2019";"22/10/2019"
"L.R. 11/2015";"0.77 MB";"01/08/2019";"01/08/2019"
"L.R. 11/2015";"0.76 MB";"01/08/2019";"01/08/2019"
"L.R. 11/2015";"436.29 KB";"01/08/2019";"01/08/2019"
"L.R. 11/2015";"227.79 KB";"01/08/2019";"01/08/2019"
"L.R. 11/2015";"76.35 KB";"12/07/2019";"12/07/2019"
"L.R. 11/2015";"258.54 KB";"21/06/2019";"21/06/2019"
"L.R. 11/2015";"249.47 KB";"31/05/2019";"31/05/2019"
"L.R. 11/2015";"237.05 KB";"31/05/2019";"31/05/2019"
"L.R. 11/2015";"243.3 KB";"31/05/2019";"31/05/2019"
"L.R. 11/2015";"72.88 KB";"28/05/2019";"28/05/2019"
"L.R. 11/2015";"56.55 KB";"28/05/2019";"28/05/2019"
"L.R. 11/2015";"273.78 KB";"23/05/2019";"23/05/2019"
"L.R. 11/2015";"240.86 KB";"23/05/2019";"23/05/2019"
"L.R. 11/2015";"235.91 KB";"30/04/2019";"30/04/2019"
"L.R. 11/2015";"440.27 KB";"30/04/2019";"30/04/2019"
"L.R. 11/2015";"231.95 KB";"30/04/2019";"30/04/2019"
"L.R. 11/2015";"100.53 KB";"24/04/2019";"24/04/2019"
"L.R. 11/2015";"85.79 KB";"24/04/2019";"24/04/2019"
"L.R. 11/2015";"244.06 KB";"19/04/2019";"19/04/2019"
"L.R. 11/2015";"242.65 KB";"16/04/2019";"16/04/2019"
"L.R. 11/2015";"241.17 KB";"16/04/2019";"16/04/2019"
"L.R. 11/2015";"89.75 KB";"11/04/2019";"11/04/2019"
"L.R. 11/2015";"92.54 KB";"11/04/2019";"11/04/2019"
"L.R. 11/2015";"256.11 KB";"29/03/2019";"29/03/2019"
"L.R. 11/2015";"238.78 KB";"29/03/2019";"29/03/2019"
"L.R. 11/2015";"83.85 KB";"20/03/2019";"20/03/2019"
"L.R. 11/2015";"103.87 KB";"20/03/2019";"20/03/2019"
"L.R. 11/2015";"82.21 KB";"20/03/2019";"20/03/2019"
"L.R. 11/2015";"94.26 KB";"20/03/2019";"20/03/2019"
"L.R. 11/2015";"0.63 MB";"20/03/2019";"20/03/2019"
"L.R. 11/2015";"254.02 KB";"19/03/2019";"19/03/2019"
"L.R. 11/2015";"234.51 KB";"13/03/2019";"13/03/2019"
"L.R. 11/2015";"0.64 MB";"12/03/2019";"12/03/2019"
"L.R. 11/2015";"0.82 MB";"12/03/2019";"12/03/2019"
"L.R. 11/2015";"248.64 KB";"12/03/2019";"12/03/2019"
"L.R. 11/2015";"112.33 KB";"12/03/2019";"12/03/2019"
"L.R. 11/2015";"65.5 KB";"08/03/2019";"08/03/2019"
"L.R. 11/2015";"75.97 KB";"01/03/2019";"01/03/2019"
"L.R. 11/2015";"88.58 KB";"01/03/2019";"01/03/2019"
"L.R. 11/2015";"89.93 KB";"01/03/2019";"01/03/2019"
"L.R. 11/2015";"88.95 KB";"01/03/2019";"01/03/2019"
"L.R. 11/2015";"158.23 KB";"01/03/2019";"01/03/2019"
"L.R. 11/2015";"254.39 KB";"08/02/2019";"08/02/2019"
"L.R. 11/2015";"49.14 KB";"08/02/2019";"08/02/2019"
"L.R. 11/2015";"124.06 KB";"04/02/2019";"04/02/2019"
"L.R. 11/2015";"221.82 KB";"01/02/2019";"01/02/2019"
"L.R. 11/2015";"243.88 KB";"28/01/2019";"28/01/2019"
"L.R. 11/2015";"235.72 KB";"28/01/2019";"28/01/2019"
