"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adozione del Piano Particolareggiato Attuativo, denominato PE1, in contrada Piano di Tresca, in attuazione alle previsioni del vigente PRG comunale - Zona territoriale omogenea ""C2"".";"";"28/05/2024";"28/05/2024"
"Verbale conferenza di pianificazione e accordo del 17/04/2024";"8.92 MB";"23/04/2024";"23/04/2024"
"Avviso PE- PPA  art. 31 L.r. 19 2020";"176.18 KB";"29/05/2023";"29/05/2023"
"Piano di lottizzazione relativo all'area sita in contrada Piano di Tresca, per la realizzazione di un insediamento residenziale nellappezzamento di terreno in catasto al foglio di mappa n.31 particelle 12-13-14-15-17-19-20-741-759-753 Approvazione schema di convenzione.";"";"28/03/2022";"28/03/2022"
"Adozione preliminare del Piano di Utilizzo del Demanio Marittimo del comune di Balestrate (ai sensi della Circolare n. 47168 del 27 giugno 2017-Testo coordinato con la Circolare n. 14758 del 08 marzo 2018)";"";"25/03/2022";"25/03/2022"
"Presa d'atto del parere favorevole con prescrizioni reso dalla STA con nota prot. n. 70358/2021 e degli elaborati del PUDM trasmessi dalla soc. ECOPLANN nota prot. n. 19819/2021.";"";"18/01/2022";"18/01/2022"
"Presa d'atto dellefficacia ed esecutivit� del PRG comunale ai sensi e per gli effetti della -L.R. 13 agosto 2020 n. 19 e ss.mm.ii. ";"";"01/10/2021";"04/10/2021"
"ELABORATI PUDM BALESTRATE 2021";"";"02/07/2021";"02/07/2021"
"Riapprovazione del Piano di Utilizzo del Demanio Marittimo (PUDM) del Comune di Balestrate a seguito del procedimento di pre-valutazione avviato dal Dipartimento regionale dell'Ambiente di Palermo e in esecuzione alle indicazioni contenute nella nota prot.n. 9223 del 16/02/2021 della STA di Palermo.";"";"02/07/2021";"02/07/2021"
"Approvazione del Piano di Utilizzo del Demanio Marittimo (in breve PUDM) del Comune di Balestrate";"";"15/12/2020";"15/12/2020"
"Avviso deposito e pubblicazione Decreto 289/GAB 24/06/2019 VAS - VIA PRG Balestrate";"5.82 MB";"12/08/2019";"12/08/2019"
"Progetto definitivo dei lavori di completamento della strada di accesso al porto in variante allo strumento urbanistico";"";"16/04/2019";"17/04/2019"
"Aggiornamento e integrazione piano di emergenza comunale di protezione civile";"";"05/04/2019";"05/04/2019"
