Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
URBANI LEONARDO;1432;14/09/2016;FATTPA 5_15;08/09/2015;0;14/09/2016;09/10/2015;P;451,2;0;451,2;341;153.859,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
URBANI LEONARDO;1431;14/09/2016;FATTPA 5_15;08/09/2015;0;14/09/2016;09/10/2015;P;14.774,40;0;14.774,40;341;5.038.070,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
AURORA Societa' Coop. Sociale a r.l. Onlus;1316;16/08/2016;70;18/08/2015;0;16/08/2016;18/09/2015;S;2.338,89;89,96;2.248,93;333;748.893,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
AURORA Societa' Coop. Sociale a r.l. Onlus;1314;16/08/2016;75;25/08/2015;0;16/08/2016;25/09/2015;S;2.316,82;89,11;2.227,71;326;726.233,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DOLCE VITA Cooperativa Sociale a.r.l.;1415;13/09/2016;119;01/10/2015;0;14/09/2016;31/10/2015;P;2.311,65;88,91;2.222,74;319;709.054,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DOLCE VITA Cooperativa Sociale a.r.l.;1414;13/09/2016;120;01/10/2015;0;14/09/2016;31/10/2015;P;1.456,73;56,03;1.400,70;319;446.823,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
AURORA Societa' Coop. Sociale a r.l. Onlus;1315;16/08/2016;79;03/09/2015;0;16/08/2016;03/10/2015;S;2.338,89;89,96;2.248,93;318;715.159,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
GEMMO S.p.A.;1139;13/07/2016;15-00326;06/07/2015;0;13/07/2016;31/08/2015;S;4.565,14;823,22;3.741,92;317;1.186.188,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GEMMO S.p.A.;1138;13/07/2016;15-00375;31/07/2015;0;13/07/2016;31/08/2015;S;3.486,60;628,73;2.857,87;317;905.944,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GEMMO S.p.A.;1137;13/07/2016;15-00306;01/07/2015;0;13/07/2016;31/08/2015;S;43.558,65;7.854,84;35.703,81;317;11.318.107,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
DOLCE VITA Cooperativa Sociale a.r.l.;1127;12/07/2016;102;07/08/2015;0;12/07/2016;06/09/2015;P;3.836,36;147,55;3.688,81;310;1.143.531,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
AL.TA SERVIZI S.R.L.;1204;20/07/2016;108;01/09/2015;0;25/07/2016;01/10/2015;P;55;0;55;298;16.390,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
AL.TA SERVIZI S.R.L.;1203;20/07/2016;108;01/09/2015;0;25/07/2016;01/10/2015;P;4.453,02;409,82;4.043,20;298;1.204.873,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
