Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
AURORA Societa' Coop. Sociale a r.l. Onlus;1926;11/11/2015;21;12/03/2015;0;11/11/2015;22/04/2015;S;2.272,69;0;2.272,69;203;461.356,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DEDO INGEGNERIA S.r.l. - Unipersonale;1890;29/10/2015;FATTPA 1_15;30/04/2015;0;29/10/2015;30/04/2015;S;12.261,94;0;12.261,94;182;2.231.673,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ANTINFORTUNISTICA S.R.L.;1860;23/10/2015;669;25/03/2015;0;23/10/2015;25/04/2015;S;585,6;0;585,6;181;105.993,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
BOLOGNA AGRI PNEUMATICI S.A.S.;2099;03/12/2015;1/E;05/05/2015;0;07/12/2015;12/06/2015;P;1,8;0;1,8;178;320,4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
CENTRO UFFICIO DI LONGO SALVATORE;2091;03/12/2015;873;21/05/2015;0;07/12/2015;20/06/2015;P;45,09;0;45,09;170;7.665,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A.MANZONI & C. S.P.A.;1889;29/10/2015;3037_2015_P0_651411;31/03/2015;0;29/10/2015;30/05/2015;S;613,05;0;613,05;152;93.183,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BOLOGNA AGRI PNEUMATICI S.A.S.;0;;1/E;05/05/2015;261;11/11/2015;12/06/2015;P;8,2;0;8,2;152;1.246,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CENTRO UFFICIO DI LONGO SALVATORE;0;;873;21/05/2015;275;11/11/2015;20/06/2015;P;204,92;0;204,92;144;29.508,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DI LEO BUSINESS SRL;1753;12/10/2015;27 ES;09/06/2015;0;12/10/2015;09/06/2015;S;68,16;0;68,16;125;8.520,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
REGIONE SICILIANA -  UFF. LEGISL. E LEGALE - G.U.R.S.;1957;19/11/2015;788/2015;10/04/2015;0;20/11/2015;25/07/2015;P;121,18;0;121,18;118;14.299,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
FRATELLI LAMPASONA DI LAMPASONA GIROLAMO & C. s.n.c.;1756;12/10/2015;E/32;20/05/2015;0;14/10/2015;20/06/2015;S;108,63;0;108,63;116;12.601,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
AGRICOLTURA E CINOFILIA DI LUCA SCOTO;2201;21/12/2015;FATTPA 10_15;23/06/2015;0;21/12/2015;28/08/2015;P;2.898,72;0;2.898,72;115;333.352,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
AGRICOLTURA E CINOFILIA DI LUCA SCOTO;2201;21/12/2015;FATTPA 10_15;23/06/2015;0;21/12/2015;28/08/2015;P;2.995,34;0;2.995,34;115;344.464,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
CENTRO UFFICIO DI LONGO SALVATORE;1765;13/10/2015;901;26/05/2015;0;14/10/2015;25/06/2015;P;54,1;0;54,1;111;6.005,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ECOLOGICAL SERVICE SRL;2193;21/12/2015;A00044;01/09/2015;0;21/12/2015;01/09/2015;S;9.187,98;0;9.187,98;111;1.019.865,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
CONSORZIO PIATTAFORME RIUNITE;2180;18/12/2015;0000073;30/07/2015;0;18/12/2015;29/08/2015;P;2.854,06;0;2.854,06;111;316.800,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DI LEO BUSINESS SRL;2089;03/12/2015;33 ES;22/08/2015;0;07/12/2015;22/08/2015;S;90,79;0;90,79;107;9.714,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
DI LEO BUSINESS SRL;2096;03/12/2015;32 ES;22/08/2015;0;07/12/2015;22/08/2015;S;65,55;0;65,55;107;7.013,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
CATANZARO COSTRUZIONI S.R.L.;2179;18/12/2015;978;03/08/2015;0;18/12/2015;02/09/2015;S;11.987,04;0;11.987,04;107;1.282.613,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CATANZARO COSTRUZIONI S.R.L.;2178;18/12/2015;978;03/08/2015;0;18/12/2015;02/09/2015;S;12.000,00;0;12.000,00;107;1.284.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
HALLEY CONSULTING s.r.l.;2093;03/12/2015;20150247;24/06/2015;0;07/12/2015;23/08/2015;S;44;0;44;106;4.664,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
DI LIBERTO BIAGIO;2094;03/12/2015;000003-2015-FE;17/07/2015;0;07/12/2015;23/08/2015;P;38,68;0;38,68;106;4.100,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ECOLOGICAL SERVICE SRL;1861;23/10/2015;A00037;10/07/2015;0;23/10/2015;10/07/2015;S;8.284,24;0;8.284,24;105;869.845,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
